ESO Period 98 - Protected Guaranteed Time Observations - PRIMA-DDL-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
HD283571,4,21,57.41,28,26,35.57,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
V892Tau,4,18,40.62,28,19,15.51,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
HIP1079,4,39,17.8,22,21,3.48,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD31293,4,55,45.84,30,33,4.29,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,6,Class II
HD282624,4,55,59.38,30,34,1.52,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD31648,4,58,46.27,29,50,37,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD293782,5,4,29.99,-3,47,14.29,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD34282,5,16,0.48,-9,48,35.42,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD35187,5,24,1.17,24,57,37.58,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD35929,5,27,42.79,-8,19,38.44,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD36112,5,30,27.53,25,19,57.08,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD244604,5,31,57.24,11,17,41.46,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD36917,5,34,46.98,-5,34,14.62,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD36910,5,35,58.47,24,44,54.09,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD37258,5,36,59.25,-6,9,16.36,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,Class II
HIP26403,5,37,13.26,-6,35,0.58,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD37357,5,37,47.08,-6,42,30.25,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD290764,5,38,5.25,-1,15,21.67,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD37411,5,38,14.51,-5,25,13.3,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD37806,5,41,2.29,-2,43,0.73,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD38120,5,43,11.89,-4,59,49.9,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD250550,6,1,59.99,16,30,56.73,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD259431,6,33,5.19,10,19,19.98,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD50138,6,51,33.4,-6,57,59.44,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,6,Class II
HD72106,8,29,34.9,-38,36,21.12,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD85567,9,50,28.54,-60,58,2.96,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
HIP53911,11,1,51.91,-34,42,17.03,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD95881,11,1,57.62,-71,30,48.35,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD97048,11,8,3.32,-77,39,17.49,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD98922,11,22,31.67,-53,22,11.45,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,6,Class II
HD100453,11,33,5.58,-54,19,28.54,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD100546,11,33,25.44,-70,11,41.24,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD101412,11,39,44.46,-60,10,27.74,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,Class II
HD104237,12,0,5.09,-78,11,34.56,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,6,Class II
PDS70,14,8,10.15,-41,23,52.5,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,Class II
