ESO Period 111 - Protected Guaranteed Time Observations - ESPRESSO,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default,24 months should be entered if the GTO proposal will run over four periods (GTO-Large).,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
HD209100,22,3,17.44,-56,46,47.3,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HIP113020,22,53,16.16,-14,15,43.4,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD217987,23,5,52.04,-35,51,11.05,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HIP115332,23,21,37.471,17,17,26.063,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
ProximaCen,14,29,42.95,-62,40,46.16,ESPRESSO,singleHR,any_UT,2,Pepe,12,-
WG2,,,,,,,,,,,,,
WASP-118,1,18,12.13,2,42,10.25,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
HD15337,2,27,28.37,-27,38,6.73,ESPRESSO,singleHR,any_UT,5,Pepe,12,-
HR858,2,51,56.24,-30,48,52.26,ESPRESSO,singleHR,any_UT,15,Pepe,12,-
HD23472,3,41,50.39,-62,46,1.47,ESPRESSO,singleHR,any_UT,10,Pepe,12,-
TOI-431,5,33,4.6,-26,43,28.26,ESPRESSO,singleHR,any_UT,10,Pepe,12,-
HD108236,12,26,17.89,-51,21,46.21,ESPRESSO,singleHR,any_UT,20,Pepe,12,-
TOI-763,12,57,52.44,-39,45,27.7,ESPRESSO,singleHR,any_UT,10,Pepe,12,-
HAT-P-26,14,12,37.53,4,3,36.11,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
HD136352,15,21,48.14,-48,19,3.46,ESPRESSO,singleHR,any_UT,5,Pepe,12,-
WASP-17,15,59,50.94,-28,3,42.31,ESPRESSO,singleHR,any_UT,12,Pepe,12,-
WASP-103,16,37,15.57,7,11,0.12,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-2109,16,52,44.72,16,34,47.84,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-1130,19,5,30.22,-41,26,15.08,ESPRESSO,singleHR,any_UT,7,Pepe,12,-
WASP-182,20,46,41.55,-41,49,15.2,ESPRESSO,singleHR,any_UT,12,Pepe,12,-
WASP-69,21,0,6.2,-5,5,40.04,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD202772A,21,18,47.87,-26,36,58.05,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
GJ9827,23,27,4.83,-1,17,10.58,ESPRESSO,singleHR,any_UT,5,Pepe,12,-
WG3,,,,,,,,,,,,,
K2-3,11,29,20.39,-1,27,17.28,ESPRESSO,singleHR,any_UT,10,Pepe,12,-
TOI-1230,7,52,30.91,-83,49,29.03,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-214,6,37,50.57,-70,55,57.41,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-244,0,42,16.74,-36,43,4.71,ESPRESSO,SINGLEHR,anyUT,6,Pepe,12,-
TOI-266,1,44,50.32,-18,24,3.27,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-396,2,51,56.25,-30,48,52.26,ESPRESSO,singleHR,any_UT,10,Pepe,12,-
TOI-411,3,39,16.76,-42,45,45.18,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-438,3,46,1.02,9,59,25.36,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-469,6,12,13.97,-14,39,0.06,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
TOI-512,6,26,35.2,-38,36,24.26,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-696,4,32,42.63,-39,47,12.15,ESPRESSO,singleHR,any_UT,7,Pepe,12,-
TOI-697,4,38,48.98,-36,40,53.16,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-713,6,48,5.18,-65,37,25.39,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-871,4,58,57.16,-50,37,36.81,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-2322,7,47,53.54,-60,39,58.81,ESPRESSO,singleHR,any_UT,10,Pepe,12,-
TOI-198,0,9,5.16,-27,7,18.28,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-1078,20,27,42.88,-56,27,44.23,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
K2-129,19,16,35.6,-25,38,41.9,ESPRESSO,SINGLEHR,anyUT,6,Pepe,12,-
TOI-283,7,54,16.64,-65,26,29.3,ESPRESSO,SINGLEHR,anyUT,8,Pepe,12,-
TOI-723,6,52,58.58,-70,38,32.29,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-4511,3,17,13.27,15,30,6.22,ESPRESSO,singleHR,any_UT,6,Pepe,12,
TOI-5117,7,11,3.07,14,56,51.07,ESPRESSO,singleHR,any_UT,6,Pepe,12,
TOI-4851,7,28,55.03,-44,8,23.18,ESPRESSO,singleHR,any_UT,6,Pepe,12,
TOI-4662,3,50,3.85,-31,5,38.49,ESPRESSO,singleHR,any_UT,6,Pepe,12,
TOI-4685,4,56,56.85,2,39,44.35,ESPRESSO,singleHR,any_UT,6,Pepe,12,
TOI-4658,23,42,8.52,-39,3,39.91,ESPRESSO,singleHR,any_UT,6,Pepe,12,
TOI-4747,5,45,42.64,-45,1,45.22,ESPRESSO,singleHR,any_UT,6,Pepe,12,
TOI-880,6,16,39.47,-13,59,14.41,ESPRESSO,singleHR,any_UT,10,Pepe,12,
TOI-4479,21,4,23.27,24,39,13.23,ESPRESSO,singleHR,any_UT,8,Pepe,12,
TOI-1233,12,26,17.78,-51,21,46.99,ESPRESSO,singleHR,any_UT,7,Pepe,12,
WG4,,,,,,,,,,,,,
J0000+0048,0,0,15.17,0,48,33.3,ESPRESSO,multiMR,all_UTs,3,Molaro,12,-
J0349-3810,3,49,43.68,-38,10,31.1,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
J0407-4410,4,7,17.99,-44,10,13.4,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
J0430-4855,4,30,37.31,-48,55,23.7,ESPRESSO,singleHR,any_UT,6,Molaro,12,-
J0529-4351,5,29,15.8,-43,51,52,ESPRESSO,singleHR,all_UTs,10,Molaro,12,-
J0530-2503,5,30,7.96,-25,3,29.9,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
J0857+1855,8,57,26.79,18,55,24.3,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
J1103-2645,11,3,25.29,-26,45,15.7,ESPRESSO,singleHR,any_UT,5,Molaro,12,-
1159+0112,11,59,44.82,1,12,6.9,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
J1333+1649,13,33,35.78,16,49,4,ESPRESSO,singleHR,any_UT,6,Molaro,12,-
J1443+2724,14,43,31.17,27,24,36.8,ESPRESSO,multiMR,all_UTs,3,Molaro,12,-
J1551+1911,15,51,52.48,19,11,4.2,ESPRESSO,singleHR,any_UT,5,Molaro,12,-
J2125-1719,21,25,40.96,-17,19,51.32,ESPRESSO,singleHR,all_UTs,10,Molaro,12,-
QSOJ2136-4308,21,36,6,-43,8,18.1,ESPRESSO,singleHR,any_UT,2,Molaro,12,-
J2208-1944,22,8,52.08,-19,43,59.6,ESPRESSO,singleHR,any_UT,6,Molaro,12,-
J2232+0247,22,32,35.23,2,47,55.8,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
J2334-0908,23,34,46.4,-9,8,12.3,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
J2343+1232,23,46,28.22,12,48,59.9,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
