﻿ESO Period 112 - Protected Guaranteed Time Observations -  MATISSE-consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
HD_31648,4,58,46.2656,29,50,36.978,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4UT,1, Lopez ,6,4UT
MWC_120,5,41,2.293,-2,43,0.73,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4UT,1, Lopez ,6,4UT
CQ_Tau,5,35,58.4671,24,44,54.086,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4UT,1, Lopez ,6,4UT
beta_Leo,11,49,3.578,14,34,19.409, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4UT,1, Lopez ,6,4UT
HR 8799b,23,7,28.71,21,8,3.31,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4UT,2,Millour,6,4UT-Only the planet observation HR 8799e is protected
Eta_Car,10,45,3.54,-59,41,4.05,MATISSE,LR-LM&LR-N,VLTI/4AT,2,Weigelt,6,4AT
Eta_Car,10,45,3.54,-59,41,4.05,MATISSE,MR-LM&LR-N,VLTI/4AT,2,Weigelt,6,4AT
Eta_Car,10,45,3.54,-59,41,4.05,MATISSE,HR-LM&LR-N,VLTI/4AT,2,Weigelt,6,4AT
Eta_Car,10,45,3.54,-59,41,4.05,MATISSE,VHR-LM&LR-N,VLTI/4AT,2,Weigelt,6,4AT
Eta_Car,10,45,3.54,-59,41,4.05,MATISSE,LR-LM&HR-N,VLTI/4AT,2,Weigelt,6,4AT
Eta_Car,10,45,3.54,-59,41,4.05,MATISSE,MR-LM&HR-N,VLTI/4AT,2,Weigelt,6,4AT
Eta_Car,10,45,3.54,-59,41,4.05,MATISSE,HR-LM&HR-N,VLTI/4AT,2,Weigelt,6,4AT
Eta_Car,10,45,3.54,-59,41,4.05,MATISSE,VHR-LM&HR-N,VLTI/4AT,2,Weigelt,6,4AT
NGC 1068,2,42,40.77,0,0,47.84,MATISSE,LR-L & LR-N,VLTI/4AT,10,Gamez,6,4AT
Hen3-1191,16,27,15,-48,39,26,MATISSE,LR-L & LR-N,VLTI/4AT,1,Abello,6,4AT
MWC300,18,29,25,-6,4,25,MATISSE,LR-L & LR-N,VLTI/4AT,2,Abello,6,4AT
MWC137,6,18,45,5,16,52,MATISSE,LR-L & LR-N,VLTI/4AT,1,Abello,6,4AT
HD85567,9,50,28,-60,58,2,MATISSE,LR-L & LR-N,VLTI/4AT,1,Abello,6,4AT
HD87643,10,4,30,-58,39,52,MATISSE,LR-L & LR-N,VLTI/4AT,2,Abello,6,4AT
Hen3-938,13,52,42,-63,32,49,MATISSE,LR-L & LR-N,VLTI/4AT,1,Abello,6,4AT
Hen3-298,9,36,44,-53,28,1,MATISSE,LR-L & LR-N,VLTI/4AT,2,Abello,6,4AT
HD316285,17,48,14,-28,0,53,MATISSE,LR-L & LR-N,VLTI/4AT,1,Abello,6,4AT
Hen3-847,13,1,17,-48,53,18,MATISSE,LR-L & LR-N,VLTI/4AT,1,Abello,6,4AT
,,,,,,,,"**all observations in MR, HR and VHR require GRA4MAT except if otherwise indicated. Il LR we would use GRA4MAT anytime when possible",,,,,
