ESO Period 110 - Protected Guaranteed Time Observations - Enter GTO Consortium MATISSE,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
Eta Car,10,45,4,-59,41,4,MATISSE,LR-LM&HR-N,4ATs,2,Weigelt,6,
Eta Car,10,45,4,-59,41,4,MATISSE,MR-LM&HR-N,4ATs,2,Weigelt,6,
Eta Car,10,45,4,-59,41,4,MATISSE,HR-L&HR-N,4ATs,2,Weigelt,6,
Eta Car,10,45,4,-59,41,4,MATISSE,VHR-L&HR-N,4ATs,2,Weigelt,6,
Beta Pic,5,47,17,-51,3,59,MATISSE,LR-LM & LR-N,4UTs,1,Millour,6,
Beta Pic,5,47,17,-51,3,59,MATISSE,MR-LM & LR-N,4UTs,1,Millour,6,
V892 Tau,4,18,40.6121,28,19,15.642,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
T_Tau,4,21,59.47,19,32,6.76,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
IQ Tau   ,4,24,57.08,27,11,56.54,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
DG Tau   ,4,27,4.6914,26,6,16.042,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
HL Tau,4,31,38.437,18,13,57.65, MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
DR Tau,4,47,6.215,16,58,42.81,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
AB Aur  ,4,55,45.8461,30,33,4.281,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
HD_31648,4,58,46.2656,29,50,36.978,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
UX Ori,5,4,29.988,-3,47,14.29,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
CO Ori,5,27,38.335,11,25,38.92,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
HD36917,5,34,46.983,-5,34,14.58,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
Orion_BN,5,35,14.113,-5,22,22.732,MATISSE,MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L,4AT,2, Lopez ,6,
V1247 Ori,5,38,5.252,-1,15,21.7,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
MWC 120,5,41,2.293,-2,43,0.73,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
Mon R2 IRS3 A,6,7,47.836,-6,22,56.29,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
HD_259431,6,33,5.19,10,19,19.987,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
R_Mon,6,39,9.9539,8,44,9.559, MATISSE,MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L,4AT,2, Lopez ,6,
NGC 2264 IRS1,6,41,10.159,9,29,33.68,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
HD50138,6,51,33.399,-6,57,59.44,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
HD_95881,11,1,57.621,-71,30,48.313,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
HD_97048,11,8,3.3071,-77,39,17.491, MATISSE,MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L,4AT,2, Lopez ,6,
HD98922,11,22,31.674,-53,22,11.46,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
HD101412,11,39,44.456,-60,10,27.72,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
beta_Leo,11,49,3.578,14,34,19.409, MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
HD104237,12,0,5.081,-78,11,34.56,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
DK Cha,12,53,17.2,-77,7,10.73,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
V1028_Cen,13,1,17.8012,-48,53,18.779,MATISSE,MR-L&HR-N&LR-L&LR-N,4AT,2, Lopez ,6,
V892_Tau,4,18,40.6121,28,19,15.642,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
HL_Tau,4,31,38.437,18,13,57.65,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
CI Tau,4,33,52.0143,22,50,30.094,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
DR Tau,4,47,6.215,16,58,42.81,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
AB Aur  ,4,55,45.8461,30,33,4.281,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
HD_31648,4,58,46.2656,29,50,36.978,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
CQ Tau,5,35,58.4671,24,44,54.086,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
MWC 120,5,41,2.293,-2,43,0.73,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
HD38120,5,43,11.893,-4,59,49.88,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
HD259431,6,33,5.19,10,19,19.987,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
V646_Pup,7,50,35.592,-33,6,23.904,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
HD72106,8,29,34.901,-38,36,21.05,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
CR Cha,10,59,6.968,-77,1,40.31,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
HD95881,11,1,57.621,-71,30,48.313,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
HP Cha,11,8,15.216,-77,33,53.17,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
WW_Cha,11,10,0.079,-76,34,57.971,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
CV Cha,11,12,27.702,-76,44,22.3,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
eta Crv,12,32,4.22,-16,11,45.61,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
DK Cha,12,53,17.2,-77,7,10.73,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
HD100453,11,33,5.5745,-54,19,28.547,MATISSE,MR-L&HR-N&LR-L&LR-N,4UT,1, Lopez ,6,
HD100546,11,33,25.4367,-70,11,41.239,MATISSE,MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L,4UT,1, Lopez ,6,
