ESO Period 112 - Protected Guaranteed Time Observations - CRIRES-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
LP_759-72,22,18,29.25,-09,36,44.38,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_3323,05,01,57.43,-06,56,46.38,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
K2-3,11,29,20.39,-01,27,17.28,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
K2-9,11,45,3.47,+00,00,19.06,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_628,16,30,18.06,-12,39,45.32,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_447,11,47,44.40,+00,48,16.40,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_414A,11,11,5.17,+30,26,45.66,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_1132,10,14,51.78,-47,09,24.19,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
K2-125,13,36,34.11,-14,56,51.38,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
K2-33,16,10,14.74,-19,19,9.41,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
G_41-26,09,08,48.85,+11,51,41.12,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_433,11,35,26.95,-32,32,23.88,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
K2-18,11,30,14.52,+07,35,18.26,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_163,04,09,15.67,-53,22,25.29,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
HIP_38594,07,54,10.88,-25,18,11.42,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
K2-288B,03,41,46.40,+18,16,8.20,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_3293,04,28,35.72,-25,10,9.30,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
LHS_1140,00,44,59.33,-15,16,17.54,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_357,09,36,1.64,-21,39,38.88,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_229,06,10,34.61,-21,51,52.66,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_367,09,44,29.84,-45,46,35.43,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_239,06,37,10.80,+17,33,53.33,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
TW_Hya,11,01,51.91,-34,42,17.03,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GQ_Lup,15,49,12.11,-35,39,5.06,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
V2129_Oph,16,27,40.29,-24,22,4.13,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
V2247_Oph,16,27,19.51,-24,41,40.41,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
CS_Cha,11,02,24.88,-77,33,35.67,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
CVSO_109,05,32,32.65,-01,13,45.83,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
RU_Lup,15,56,42.31,-37,49,15.47,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
MY_Lup,16,00,44.52,-41,55,30.94,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
IM_Lup,15,56,9.21,-37,56,6.13,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
HW_Lup,15,45,17.41,-34,18,28.29,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
HK_Lup,16,08,22.49,-39,04,46.43,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
TWA_3A,11,10,27.91,-37,31,51.54,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
II_Peg,23,55,4.05,+28,38,1.25,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
IM_Peg,22,53,2.27,+16,50,28.29,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
LQ_Hya,09,32,25.57,-11,11,4.69,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
HR_1099,03,36,47.29,+00,35,15.94,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
HD_29615,04,38,43.94,-27,02,1.81,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
Chi_Cyg,19,50,33.92,+32,54,50.58,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
CE_Tau,05,32,12.75,+18,35,39.24,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
HD201601,21,10,20.50,+10,07,53.68,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
HD154708,17,10,28.52,-58,00,17.42,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
HD101065,11,37,37.04,-46,42,34.88,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
2MASSJ01443536-0716142,1,44,35.4,-7,16,14.31,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ03140344+1603056,3,14,3.44,16,3,5.48,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ05233822-1403022,5,23,38.22,-14,3,2.01,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSIJ0825196+211552,8,25,19.62,21,15,51.57,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ08354256-0819237,8,35,42.53,-8,19,23.39,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ09130320+1841501,9,13,3.21,18,41,50.14,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ09211410-2104446,9,21,14.11,-21,4,44.42,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSIJ1029216+162652,10,29,21.7,16,26,51.89,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ10452400-0149576,10,45,23.98,-1,49,57.77,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSWJ1145572+231730,11,45,57.14,23,17,29.65,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ11553952-3727350,11,55,39.53,-37,27,35.5,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ12035812+0015500,12,3,58.13,0,15,50.11,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ12212770+0257198,12,21,27.71,2,57,19.77,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSIJ1300425+191235,13,0,42.51,19,12,34.6,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ13153094-2649513,13,15,30.86,-26,49,51.84,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ13340623+1940351,13,34,6.21,19,40,35.21,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ13595510-4034582,13,59,55.11,-40,34,58.51,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSWJ1412244+163312,14,12,24.49,16,33,11.74,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ14392836+1929149,14,39,28.37,19,29,14.98,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSWJ1506544+132106,15,6,54.33,13,21,6.04,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSWJ1507476-162738,15,7,47.68,-16,27,40.12,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ15551573-0956055,15,55,15.78,-9,56,6.04,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ16452211-1319516,16,45,22.09,-13,19,52.26,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ17054834-0516462,17,5,48.35,-5,16,46.34,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ21041491-1037369,21,4,14.97,-10,37,37.34,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSWJ2224438-015852,22,24,43.86,-1,58,53.27,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSWJ1047539+212423,10,47,53.85,21,24,23.46,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ12545393-0122474,12,54,53.9,-1,22,47.39,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSIJ0423485-041403,4,23,48.57,-4,14,3.24,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ14252798-3650229,14,25,27.98,-36,50,23.24,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ04455387-3048204,4,45,53.9,-30,48,20.64,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
DENISJ075116.4-253043,07,51,16.39,-25,30,43.04,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
SSSPMJ0829-1309,08,28,34.17,-13,09,19.84,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ05233822-1403022,05,23,38.22,-14,03,02.01,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series 
SSSPMJ0306-3648,03,06,11.59,-36,47,52.85,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
SIPSJ0641-4322,06,41,18.42,-43,22,32.48,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
SIPSJ0847-1532,08,47,28.74,-15,32,37.37,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
Luhman16,10,49,18.91,-53,19,10.07,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSWJ1507476-162738,15,07,47.67,-16,27,40.11,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
DENISJ075116.4-253043,7,51,16.4,-25,30,43.04,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
DENISJ025503.3-470049,2,55,3.69,-47,0,51.35,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
DENISJ104731.1-181558,10,47,31.06,-18,15,57.45,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
DENISJ065219.7-253450,6,52,19.76,-25,34,50.46,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
DENISJ145407.8-660447,14,54,7.97,-66,4,47.39,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
SIPSJ0921-2104,09,21,14.10,-21,04,44.41,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
LHS3844,22,41,58.12,-69,10,8.32,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
LSPMJ1048+0111,10,48,42.81,1,11,58.22,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
LSPMJ0036+1821,0,36,16.11,18,21,10.29,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
LSPMJ1731+2721,17,31,29.74,27,21,23.23,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
LSRJ1610-0040,16,10,28.96,0,40,53.3,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
SIMPJ013656.5+093347.3,1,36,56.56,9,33,47.31,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
SIPSJ2045-6332,20,45,2.4,-63,32,6.56,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
SSSPMJ0829-1309,8,28,34.17,-13,9,19.84,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
SSSPMJ2352-2538,23,51,50.47,-25,37,36.84,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
SSSPMJ0124-4240,1,23,59.07,-42,40,7.17,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
DENISJ065219.7-253450,06,52,19.76,-25,34,50.46,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
