ESO Period 100 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. KMOS-consortium),,,,,,,,,,,,,
,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
KMOS3D_COS4_09289,10,0,47.82,2,16,27.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_10538,10,0,19.09,2,17,16,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_10740,10,0,35.81,2,17,21.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_11022,10,0,43.45,2,17,32.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_12428,10,0,38,2,18,22.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_12699,10,0,21.04,2,18,38.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_12710,10,0,37.45,2,18,31.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_13084,10,0,39.58,2,18,46.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_13679,10,0,28.16,2,19,12.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_15372,10,0,32,2,20,13.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_15617,10,0,33.3,2,20,21.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_16986,10,0,20.65,2,21,10.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_17294,10,0,29.42,2,21,20.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_17309,10,0,14.95,2,21,27.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_17379,10,0,45.64,2,21,23.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_17961,10,0,40.67,2,21,45.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_19357,10,0,46.6,2,22,35.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_19456,10,0,16.13,2,22,38.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_19780,10,0,25.42,2,22,48.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_20191,10,0,36.64,2,23,7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_20450,10,0,47.15,2,23,14.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_20537,10,0,39.71,2,23,21.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_21030,10,0,16.27,2,23,44.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_21212,10,0,16.51,2,23,46.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_21231,10,0,17.08,2,23,44.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_21400,10,0,34.81,2,23,51.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_21669,10,0,16.79,2,24,1.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_21907,10,0,14.55,2,24,23.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_22352,10,0,16.38,2,24,25.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_23741,10,0,24.71,2,25,21.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_24164,10,0,36.86,2,25,38.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_24342,10,0,18.67,2,25,45.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_24975,10,0,18.59,2,26,13.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_25085,10,0,24.54,2,26,20,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_26272,10,0,29.43,2,27,7.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_26395,10,0,36.48,2,27,19.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_26507,10,0,18.31,2,27,18.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_28436,10,0,38.45,2,28,48.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_03206,10,0,31.85,2,12,42.7,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_19630,10,0,23,2,22,43.4,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_12057,10,0,32.07,2,18,10.1,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_18952,10,0,31.26,2,22,19.8,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_11343,10,0,35.25,2,17,43,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_11871,10,0,31.93,2,18,11.7,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_12093,10,0,27.31,2,18,10.3,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_03784,10,0,28.41,2,13,0.2,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_04016,10,0,28.34,2,13,9.2,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_04505,10,0,42,2,13,29.6,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_04536,10,0,33.18,2,13,30.1,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_05103,10,0,30.36,2,13,48.8,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_05132,10,0,36.38,2,13,50.1,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_07544,10,0,44.31,2,15,20.7,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_08288,10,0,44.23,2,15,51.7,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_08958,10,0,33.08,2,16,14.3,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_09241,10,0,14.82,2,16,29.8,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_09252,10,0,26.3,2,16,27.4,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_09867,10,0,21.02,2,16,49.4,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_10344,10,0,20.61,2,17,7.3,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_10947,10,0,35.3,2,17,29.4,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_12034,10,0,32.11,2,18,6.9,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_12056,10,0,31.21,2,18,9.7,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_12435,10,0,42.35,2,18,21,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_12497,10,0,27.76,2,18,23.4,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_13031,10,0,46.48,2,18,44.7,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_14282,10,0,46.83,2,19,30.4,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_17057,10,0,41,2,21,11.5,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_17124,10,0,19.08,2,21,15.5,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_17162,10,0,36.32,2,21,17.3,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_17997,10,0,20.14,2,21,47.7,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_18064,10,0,13.88,2,21,49.6,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_18358,10,0,40.11,2,22,0.5,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_18755,10,0,18.08,2,22,12.5,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_19605,10,0,46.75,2,22,45.8,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_20193,10,0,45.99,2,23,4.5,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_20224,10,0,44.27,2,23,9.9,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_20627,10,0,46.29,2,23,21.4,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_21622,10,0,27.67,2,23,59,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_23287,10,0,18.38,2,25,1.7,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_23391,10,0,30.67,2,25,6.2,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_24012,10,0,16.25,2,25,33.6,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_24657,10,0,17.21,2,26,7.8,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_25147,10,0,26.61,2,26,20.4,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_25850,10,0,30.2,2,26,49.4,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_26780,10,0,21.56,2,27,29.2,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_27042,10,0,30.86,2,27,41,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_27367,10,0,30.48,2,27,55.4,KMOS,H,UT1,2.2,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_06963,10,0,18.38,2,14,58.9,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_19499,10,0,26.42,2,22,38.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_11337,10,0,28.69,2,17,44.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_05152,10,0,37.8,2,13,48.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_01769,10,0,13.17,2,11,53.5,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_02575,10,0,14.79,2,12,19.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_03626,10,0,25.14,2,12,56.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_05107,10,0,33.2,2,13,48,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_17298,10,0,32.35,2,21,21,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_18116,10,0,36.07,2,21,50.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_18668,10,0,31.03,2,22,10.5,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_18672,10,0,12.56,2,22,9.5,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_19985,10,0,14.48,2,22,58,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_20062,10,0,16.43,2,23,0.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_02062,10,0,31.59,2,12,2,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_03050,10,0,45.02,2,12,35.1,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_03364,10,0,29.23,2,12,47.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_04292,10,0,28.89,2,13,16.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_05250,10,0,44.24,2,13,52.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_05283,10,0,44.8,2,13,55.1,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_05530,10,0,38.73,2,14,5.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_05618,10,0,43.81,2,14,9.2,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_05725,10,0,26.9,2,14,12.7,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_05814,10,0,40.59,2,14,18.2,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_05874,10,0,16.98,2,14,17.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_06347,10,0,23.55,2,14,34.2,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_06360,10,0,19.35,2,14,34.3,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_06425,10,0,17.4,2,14,37.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_06692,10,0,22.92,2,14,48.1,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_07136,10,0,25.52,2,15,5.7,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_07813,10,0,16.81,2,15,35,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_09178,10,0,46.65,2,16,23.9,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_10591,10,0,34.9,2,17,14.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_11726,10,0,36.7,2,17,55.5,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_13764,10,0,24.03,2,19,13.5,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_15792,10,0,29.23,2,20,28.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_16527,10,0,28.34,2,20,52.1,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_17517,10,0,22.69,2,21,29.7,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_17920,10,0,20.06,2,21,43.5,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_18271,10,0,39.41,2,21,55.3,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_18751,10,0,35.41,2,22,12.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_18857,10,0,38.35,2,22,16.3,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_19134,10,0,26.49,2,22,25,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_19153,10,0,26.47,2,22,26.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_19572,10,0,31.98,2,22,43.5,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_20092,10,0,35.73,2,23,1.9,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_20499,10,0,43.52,2,23,15.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_21477,10,0,22.15,2,23,56.2,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_23134,10,0,16.36,2,24,55.7,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_23237,10,0,15.91,2,24,59.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_23673,10,0,15.93,2,25,16.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_25443,10,0,22.55,2,26,32.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_25515,10,0,16.58,2,26,38.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_26039,10,0,19.12,2,26,58.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_27071,10,0,29.92,2,27,41.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_28565,10,0,33.44,2,28,54.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_GS4_26139,3,32,30.02,-27,47,26.8,KMOS,YJ,UT1,2.4,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_GS4_18201,3,32,34.05,-27,49,37.8,KMOS,YJ,UT1,2.4,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_GS4_06209,3,32,29.93,-27,52,52.4,KMOS,YJ,UT1,2.4,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_GS3_23577,3,32,32.04,-27,44,51.7,KMOS,YJ,UT1,2.4,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_GS3_29926,3,32,22.33,-27,42,26.5,KMOS,YJ,UT1,2.4,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_GS3_28891,3,32,19.02,-27,42,42.7,KMOS,YJ,UT1,2.4,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_GS3_26460,3,32,10.04,-27,43,33.1,KMOS,YJ,UT1,2.4,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_GS3_20069,3,32,11.99,-27,46,20.9,KMOS,YJ,UT1,2.4,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_GS4_11937,3,32,39.11,-27,51,18.7,KMOS,YJ,UT1,2.4,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_GS4_16336,3,32,44.29,-27,50,9.7,KMOS,YJ,UT1,2.4,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_GS4_00984,3,32,23.18,-27,55,41.2,KMOS,YJ,UT1,2.4,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_GS4_01367,3,32,30.12,-27,55,18,KMOS,YJ,UT1,2.4,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_GS4_01519,3,32,44.35,-27,55,13.5,KMOS,YJ,UT1,2.4,ForsterSchreiber/Wilman(PI/co-PI),6,
