ESO Period 101 - Protected Guaranteed Time Observations - MUSE Consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection,Comments
CGR22,9,59,10.2,2,10,6,MUSE,NAO,UT4,3.75,Contini,6,                                                  
CGR77,9,59,16.5,1,49,19,MUSE,NAO,UT4,3.75,Contini,6,                                                  
CGR32,9,59,44.4,2,31,24,MUSE,NAO,UT4,3.75,Contini,6,                                                  
CGR116,9,59,59.7,2,15,32,MUSE,NAO,UT4,3.75,Contini,6,                                                  
CGR83,10,0,12.2,2,35,47,MUSE,NAO,UT4,3.75,Contini,6,                                                  
CGR26,10,0,54.1,1,48,44,MUSE,NAO,UT4,3.75,Contini,6,                                                  
CGR24,10,1,58,2,4,15,MUSE,NAO,UT4,3.75,Contini,6,                                                  
NGC0104_OUTER1,0,23,38.3,-72,4,54,MUSE,NAO,UT4,0.8,Dreizler,6,single pointing
NGC0104_CENTER,0,24,5.7,-72,4,53,MUSE,NAO,UT4,2,Dreizler,6,mosaic of central 2x4arcmin (8 pointings)
NGC0104_OUTER2,0,24,44.2,-72,3,55,MUSE,NAO,UT4,1.2,Dreizler,6,single pointing
NGC3201_CENTER,10,17,36.8,-46,24,45,MUSE,NAO,UT4,2,Dreizler,6,mosaic of central 2x2arcmin (4 pointings)
NGC5139_OUTER2,13,26,31,-47,29,55,MUSE,NAO,UT4,0.4,Dreizler,6,single pointing
NGC5139_OUTER1,13,26,36.8,-47,27,54,MUSE,NAO,UT4,0.3,Dreizler,6,single pointing
NGC5139_OUTER3,13,26,40.3,-47,25,0,MUSE,NAO,UT4,0.8,Dreizler,6,single pointing
NGC5139_OUTER4,13,26,41,-47,24,3,MUSE,NAO,UT4,1.2,Dreizler,6,single pointing
NGC5139_CENTER,13,26,47.2,-47,28,47,MUSE,NAO,UT4,1.3,Dreizler,6,mosaic of central 4x2arcmin (6 pointings)
NGC5904_POINTING6,15,18,28.8,2,3,50,MUSE,NAO,UT4,1,Dreizler,6,single pointing
NGC5904_POINTING5,15,18,38.8,2,6,10,MUSE,NAO,UT4,1,Dreizler,6,single pointing
NGC6218_CENTER,16,47,14.2,-1,56,55,MUSE,NAO,UT4,2,Dreizler,6,mosaic of central 2x2arcmin (4 pointings)
NGC6254_POINTING6,16,57,4,-4,7,0,MUSE,NAO,UT4,1,Dreizler,6,single pointing
NGC6254_POINTING8,16,57,4.8,-4,4,44,MUSE,NAO,UT4,1,Dreizler,6,single pointing
NGC6254_POINTING7,16,57,13.2,-4,7,12,MUSE,NAO,UT4,1,Dreizler,6,single pointing
NGC6254_POINTING5,16,57,14.2,-4,5,0,MUSE,NAO,UT4,1,Dreizler,6,single pointing
NGC6752_POINTING6,19,10,38.6,-59,59,27,MUSE,NAO,UT4,1,Dreizler,6,single pointing
NGC6752_POINTING7,19,10,48.3,-59,57,31,MUSE,NAO,UT4,1,Dreizler,6,single pointing
NGC6752_POINTING8,19,10,55.7,-60,0,38,MUSE,NAO,UT4,1,Dreizler,6,single pointing
NGC6752_POINTING5,19,11,4.8,-59,58,40,MUSE,NAO,UT4,1,Dreizler,6,single pointing
Q0042-262,0,44,34.1,-26,12,8,MUSE,NAO,UT4,20,Lilly,6,                                                  
MACS0257-22,2,57,41,-22,9,20,MUSE,NAO,UT4,5,Richard,6,                                                  
MACS0940+07,9,40,53,7,44,27,MUSE,NAO,UT4,5,Richard,6,                                                  
MACS2050+01,20,50,43.4,1,23,29,MUSE,NAO,UT4,5,Richard,6,                                                  
