ESO Period 101 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments,,,,,,,,,,,,,,,,,,,,
VV Ser,18,28,47,0,8,39.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
S Cra,19,1,8.7,-36,57,20.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
VV Cra,19,3,6.7,-37,12,49.7,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
HD 179218,19,11,11,15,47,15.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
HD 190073,20,3,2,5,44,16.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
KK Oph,17,10,8.13,-27,15,18.8,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
51 Oph,17,31,24,-23,57,45.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
RU Lup,15,56,42.3,-37,49,15.5,GRAVITY,All,UT,1,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
IRAS 10082-5647,10,10,0.3,-57,2,7.3,GRAVITY,All,UT,1,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
V* RY Lup,15,59,28.4,-40,21,51.3,GRAVITY,All,UT,1,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
Sz 98,16,8,22.5,-39,4,46.5,GRAVITY,All,UT,1,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
NAME W 40 IRS 1a,18,31,27.827,-2,5,22.9,GRAVITY,All,UT,1,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
BI Cru,12,23,26.0,-62,38,16.1,GRAVITY,All,AT,10,Waisberg,6,,,,,,,,,,,,,,,,,,,,,
Beta Pic,5,47,17.1,-51,3,59.4,GRAVITY,All,UT,2,Lacour,6,,,,,,,,,,,,,,,,,,,,,
HR 8799,23,7,28.7,21,8,3.3,GRAVITY,All,UT,1,Lacour,6,,,,,,,,,,,,,,,,,,,,,
R Scl,1,26,58.1,-32,32,35.4,GRAVITY,HR,AT,5,Perrin,6,,,,,,,,,,,,,,,,,,,,,
T Lep,5,4,50.8,-21,54,16.5,GRAVITY,HR,AT,4,Perrin,6,,,,,,,,,,,,,,,,,,,,,
