﻿ESO Period 111 - Protected Guaranteed Time Observations - MATISSE-consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
HD144668,16,8,34.2865,-39,6,18.338,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI,1,Lopez,6,4AT
AK_Sco,16,54,44.8494,-36,53,18.575,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI,1,Lopez,6,4AT
V921_Sco,16,59,6.7623,-42,42,8.406,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI,1,Lopez,6,4AT
KK_Oph,17,10,8.1242,-27,15,18.816,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI,1,Lopez,6,4AT
IRAS17216-3801,17,25,6.517,-38,4,0.44, MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI,1,Lopez,6,4AT
M8E-IR,18,4,53.1594,-24,26,41.663,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI,1,Lopez,6,4AT
M17_SW_IRS1,18,20,19.472,-16,13,29.89,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI,1,Lopez,6,4AT
HD169142,18,24,29.78,-29,46,49.33, MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI,1,Lopez,6,4AT
MWC297,18,27,39.5267,-3,49,52.141,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI,1,Lopez,6,4AT
VVSer,18,28,47.8621,0,8,39.92, MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI,1,Lopez,6,4AT
HD172555,18,45,26.9,-64,52,16.539,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI,1,Lopez,6,4UT
TYCrA,19,1,40.83,-36,52,33.8,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4AT
HD179218,19,11,11.2543,15,47,15.622,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI,1,Lopez,6,4AT
RCrA,19,1,53.6851,-36,57,8.161,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI,30,Lopez,6,4AT
IRC+10216,9,47,57,13,16,43,MATISSE,MR-LM&LR-N,VLTI,1,CruzalŠbes,6,4 AT
IRC+10216,9,47,57,13,16,43,MATISSE,MR-LM&HR-N,VLTI,1,CruzalŠbes,6,4 AT
RSOph,17,50,13,-6,42,28,MATISSE,LR-LM&LR-N,VLTI,2,Danchi,6,4 AT
EtaCar,10,45,4,-59,41,4,MATISSE,LR-LM&LR-N,VLTI,2,Weigelt,6,4 AT
EtaCar,10,45,4,-59,41,4,MATISSE,MR-LM&LR-N,VLTI,2,Weigelt,6,4 AT
EtaCar,10,45,4,-59,41,4,MATISSE,HR-L&LR-N,VLTI,2,Weigelt,6,4 AT
EtaCar,10,45,4,-59,41,4,MATISSE,VHR-L&LR-N,VLTI,2,Weigelt,6,4 AT
EtaCar,10,45,4,-59,41,4,MATISSE,LR-LM&HR-N,VLTI,2,Weigelt,6,4 AT
EtaCar,10,45,4,-59,41,4,MATISSE,MR-LM&HR-N,VLTI,2,Weigelt,6,4 AT
EtaCar,10,45,4,-59,41,4,MATISSE,HR-L&HR-N,VLTI,2,Weigelt,6,4 AT
EtaCar,10,45,4,-59,41,4,MATISSE,VHR-L&HR-N,VLTI,2,Weigelt,6,4 AT
WR118,18,31,42,-9,59,16,MATISSE,LR-LM&LR-N,VLTI,10,Millour,6,4 AT
NGC1068,2,42,40.77,0,0,47.84,MATISSE,MR-L & LR-N &HR-N,VLTI,2,Jaffe,6,4UTs 
3C120,4,33,11.1,5,21,15.62,MATISSE,MR-L & LR-N &HR-N,VLTI,2,Petrov,6,4UTs 
,,,,,,,,"**all observations in MR, HR and VHR require GRA4MAT except if otherwise indicated. Il LR we would use GRA4MAT anytime when possible",,,,,
