HIP35488              ,7,19,28.261,-44,35,11.29,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD58647               ,7,25,56.099,-14,10,43.55,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1
HD61005               ,7,35,47.5,-32,12,14.7,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD71043               ,8,22,55.158,-52,7,25.43,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
CD-522472             ,8,38,55.67,-52,57,51.7,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD76151               ,8,54,17.948,-5,26,4.06,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD85567               ,9,50,28.537,-60,58,2.96,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,ddebris disk prio2
HD90905               ,10,29,42.32,1,29,29.12,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD92945               ,10,43,28.42,-29,3,51,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD98922               ,11,22,31.674,-53,22,11.45,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,ddebris disk prio2
HD102647              ,11,49,3.88,14,34,20.41,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD103234              ,11,53,8.009,-56,43,38.1,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD104231              ,12,0,9.405,-57,7,2,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD105613              ,12,9,38.786,-58,20,58.76,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
MML8                  ,12,12,35.772,-55,20,27.31,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD107649              ,12,22,24.855,-51,1,34.35,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD109085              ,12,32,4.227,-16,11,45.62,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD109832              ,12,38,42.777,-68,45,49.12,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD110058              ,12,39,46.196,-49,11,55.54,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD110634              ,12,44,1.936,-53,30,20.59,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD111103              ,12,47,38.705,-58,24,56.63,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD111631              ,12,50,43.58,0,46,1.79,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD112810              ,12,59,59.883,-50,23,22.49,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD113524              ,13,4,59.445,-47,23,48.54,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD113457              ,13,5,2.04,-64,26,29.7,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD114082              ,13,9,16.192,-60,18,30.05,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD115617              ,13,18,24.97,-18,18,31,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD115600              ,13,19,19.54,-59,28,20.44,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
Hen3-892              ,13,22,7.532,-69,38,12.19,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD117176              ,13,28,25.95,13,46,48.68,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD120326              ,13,49,54.503,-50,14,23.87,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD121189              ,13,55,9.996,-50,44,42.94,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD121191              ,13,55,18.859,-53,31,43.03,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD121617              ,13,57,41.126,-47,0,34.19,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD122705              ,14,4,42.148,-50,4,17.07,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD122948              ,14,4,43.206,4,46,45.8,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD123889              ,14,10,59.609,-36,16,1.78,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD124619              ,14,16,16.993,-53,49,1.94,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
MML43                 ,14,27,5.561,-47,14,21.75,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD129590              ,14,44,30.964,-39,59,20.61,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD131156              ,14,51,23.28,19,6,2.28,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD135379              ,15,17,30.85,-58,48,4.34,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD135953              ,15,19,5.42,-36,21,44.21,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD137119              ,15,25,30.17,-36,11,57.94,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD138813              ,15,35,16.105,-25,44,3.01,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD139664              ,15,41,11.52,-44,39,38.01,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD140374              ,15,44,21.053,-33,18,54.96,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD141011              ,15,48,24.783,-42,37,5.01,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD141521              ,15,51,13.732,-42,18,51.34,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD141943              ,15,53,27.293,-42,16,0.77,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD142446              ,15,56,5.628,-36,53,34.32,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD142666              ,15,56,40.023,-22,1,40.01,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1
HD143006              ,15,58,36.91,-22,57,15.25,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1
HIP78317              ,15,59,28.39,-40,21,51.26,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD143538              ,16,2,18.528,-35,16,11.77,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD143675              ,16,3,13.541,-35,17,14.97,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD143811              ,16,3,33.425,-30,8,13.36,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD144432              ,16,6,57.958,-27,43,9.81,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,ddebris disk prio1
THA15-20              ,16,7,11.592,-39,3,47.54,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,ddebris disk prio2
HD144587              ,16,7,29.925,-23,57,2.45,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
THA15-33              ,16,8,54.68,-39,37,43.11,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD145263              ,16,10,55.106,-25,31,21.67,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1
HD145560              ,16,13,34.333,-45,49,3.66,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD145964              ,16,14,28.884,-21,6,27.49,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
CD-2710866            ,16,14,59.18,-27,50,22.89,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
2MASSJ16152023-3255051,16,15,20.231,-32,55,0,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD145972              ,16,16,3.837,-49,4,29.39,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD146181              ,16,16,28.37,-38,44,12.36,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD145689              ,16,17,5.411,-67,56,28.62,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD146606              ,16,18,16.16,-28,2,30.15,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD146897              ,16,19,29.243,-21,24,13.28,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD147137              ,16,20,50.233,-22,35,38.8,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD147594              ,16,23,53.859,-29,46,40.11,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
EM*SR24S              ,16,26,58.506,-24,45,36.87,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
Elias2-30             ,16,27,10.278,-24,19,12.74,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1
WSB60                 ,16,28,16.51,-24,36,58,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
2MASSJ16294869-2152118,16,29,48.7,-21,52,11.9,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
V2062Oph              ,16,31,33.46,-24,27,37.3,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
2MASSJ16335560-2442049,16,33,55.61,-24,42,5,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD150193              ,16,40,17.922,-23,53,45.18,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD151376              ,16,47,47.338,-19,52,31.94,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD163296              ,17,56,21.288,-21,57,21.88,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1
HD166348              ,18,12,21.29,-43,26,37.8,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD192758              ,20,18,15.79,-42,51,36.3,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD196544              ,20,37,49.119,11,22,39.64,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD197890              ,20,47,45,-36,35,40.13,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD202628              ,21,18,27.269,-43,20,4.75,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD207129              ,21,48,15.61,-47,18,10.43,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
CPD-722713            ,22,42,48.934,-71,42,21.19,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD220825              ,23,26,55.956,1,15,20.19,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD223340              ,23,48,50.499,-28,7,15.69,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD223352              ,23,48,55.547,-28,7,48.97,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD377                 ,0,8,25.69,6,37,0.51,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD1466                ,0,18,26.01,-63,28,38.46,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD3670                ,0,38,56.704,-52,32,3.42,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
HIP6276               ,1,20,32.2,-11,28,2.53,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD9672                ,1,34,37.779,-15,40,34.9,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD10008               ,1,37,35.37,-6,45,36.67,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD10472               ,1,40,24.067,-60,59,56.63,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
HD15115               ,2,26,16.245,6,17,33.19,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD16743               ,2,39,7.562,-52,56,5.3,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
HD17925               ,2,52,31.89,-12,46,9.31,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD19668               ,3,9,42.23,-9,34,45.6,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD22049               ,3,32,56.42,-9,27,29.9,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD25457               ,4,2,36.66,0,16,5.92,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD27290               ,4,16,1.586,-51,29,11.94,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
V892Tau               ,4,18,40.617,28,19,15.51,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD283571              ,4,21,57.41,28,26,35.57,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD30422               ,4,46,25.75,-28,5,14.8,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD30495               ,4,47,36.21,-16,56,5.52,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD34282               ,5,16,0.478,-9,48,35.42,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD35850               ,5,27,4.75,-11,54,3.04,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD37484               ,5,37,39.627,-28,37,34.66,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
SAO150676             ,5,40,20.736,-19,40,10.83,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD38206               ,5,43,21.671,-18,33,26.92,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
HD38678               ,5,46,57.341,-14,49,19.02,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD43989               ,6,19,8.05,-3,26,19.99,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD46190               ,6,27,48.617,-62,8,59.73,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD259431              ,6,33,5.19,10,19,19.98,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2.b
HD53143               ,6,59,59.85,-61,20,12.57,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD59967               ,7,30,42.512,-37,20,21.7,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD69830               ,8,18,23.78,-12,37,47.17,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD70573               ,8,22,49.9,1,51,33.6,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD71155               ,8,25,39.632,-3,54,23.12,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD72106               ,8,29,34.899,-38,36,21.12,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD72660               ,8,34,1.618,-2,9,5.58,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
HD92536               ,10,39,22.833,-64,6,42.44,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
TWHya                 ,11,1,51.95,-34,42,16.91,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD95881               ,11,1,57.62,-71,30,48.35,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD97048               ,11,8,3.318,-77,39,17.49,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD98058               ,11,16,39.7,-3,39,5.78,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD100453              ,11,33,5.577,-54,19,28.54,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD100546              ,11,33,25.441,-70,11,41.24,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD101412              ,11,39,44.462,-60,10,27.74,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD102458              ,11,47,24.58,-49,53,2.93,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
HD103703              ,11,56,26.562,-58,49,16.83,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
HD104237              ,12,0,5.085,-78,11,34.56,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD110411              ,12,41,53.057,10,14,8.25,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD111520              ,12,50,19.717,-49,51,48.96,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
MML28                 ,13,1,50.695,-53,4,58.11,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
