ESO Period 111 - Protected Guaranteed Time Observations - ERIS-consortium),,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
DGTau                ,4,27,4.69,26,6,16.1,ERIS, SPIFFIER_Jmiddle_Kmiddle_NGSAO               ,UT4,1.5,Garatti  ,6,
DRTau                ,4,46,6.21,16,58,42.8,ERIS, SPIFFIER_Jmiddle_Kmiddle_NGSAO               ,UT4,1.5,Garatti  ,6,
RWAur                ,5,7,49.57,30,24,5.2,ERIS, SPIFFIER_Jmiddle_Kmiddle_NGSAO               ,UT4,1.5,Garatti  ,6,
TWHYA                ,11,1,51.9,-34,42,17,ERIS, SPIFFIER_Jmiddle_Kmiddle_NGSAO               ,UT4,1.5,Garatti  ,6,
VWCha                ,11,8,1.4,-77,42,28.6,ERIS, SPIFFIER_Jmiddle_Kmiddle_NGSAO               ,UT4,1.5,Garatti  ,6,
XXCha                ,11,11,39.67,-76,20,15,ERIS, SPIFFIER_Jmiddle_Kmiddle_NGSAO               ,UT4,1.5,Garatti  ,6,
SZ50,13,0,55.38,-77,10,22.25,ERIS, SPIFFIER_Jmiddle_Kmiddle_NGSAO               ,UT4,1.5,Garatti  ,6,
PDS70,14,8,10.15,-41,23,52.6,ERIS, SPIFFIER_Jmiddle_Kmiddle_NGSAO               ,UT4,1.5,Garatti  ,6,
SZ98,16,8,22.49,-39,4,46.43,ERIS, SPIFFIER_Jmiddle_Kmiddle_NGSAO               ,UT4,1.5,Garatti  ,6,
J0025+0750,0,25,53.35,7,50,34.41,ERIS,SPIFFIER_Klow_100mas_LGSAO,UT4,1,Mannucci ,6,M=1.0 R(TT)=17.73 Sep(TT)=32.7 Hb-K
J0032-1053,0,32,50.12,-10,53,57.92,ERIS,SPIFFIER_Klow_100mas_LGSAO,UT4,1,Mannucci ,6,M=2.0 R(TT)=17.50 Sep(TT)=25.3 Ha-K
J0124-6334,1,24,2.11,-63,34,43.8,ERIS,SPIFFIER_Hlow_100mas_LGSAO,UT4,1,Mannucci ,6,M=2.0 R(TT)=17.25 Sep(TT)=55.8 Ha-H
J0241-0531,2,41,31.9,-5,31,39.62,ERIS,SPIFFIER_Jlow_100mas_LGSAO,UT4,1,Mannucci ,6,M=1.0 R(TT)=17.33 Sep(TT)=0.02 Ha-J
J0917-0223,9,17,15.27,-2,23,7.06,ERIS,SPIFFIER_Hlow_100mas_LGSAO,UT4,1,Mannucci ,6,M=1.0 R(TT)=13.04 Sep(TT)=38.1 Ha-H
J1221-0041,12,21,44.3,0,41,44.17,ERIS,SPIFFIER_Klow_100mas_LGSAO,UT4,1,Mannucci ,6,M=1.0 R(TT)=17.51 Sep(TT)=59.4 Ha-K
J1300-0303,13,0,59.97,-3,3,14.76,ERIS,SPIFFIER_Hlow_100mas_LGSAO,UT4,1,Mannucci ,6,M=1.0 R(TT)=17.42 Sep(TT)=26.7 Ha-H
J1305-0232,13,5,5.68,-2,32,19.2,ERIS,SPIFFIER_Hlow_100mas_LGSAO,UT4,1,Mannucci ,6,M=2.0 R(TT)=15.81 Sep(TT)=26.1 Ha-H
J1318-0136,13,18,58.73,-1,36,42.5,ERIS,SPIFFIER_Hlow_100mas_LGSAO,UT4,1,Mannucci ,6,M=1.0 R(TT)=16.33 Sep(TT)=19.1 Ha-H
J1319+0807,13,19,52.37,8,7,21.76,ERIS,SPIFFIER_Jlow_100mas_LGSAO,UT4,1,Mannucci ,6,M=1.0 R(TT)=17.02 Sep(TT)=47.6 Ha-J
J1328+1252,13,28,22.91,12,52,3.17,ERIS,SPIFFIER_Hlow_100mas_LGSAO,UT4,1,Mannucci ,6,M=1.0 R(TT)=15.52 Sep(TT)=57.6 Ha-H
J1330-0905,13,30,5.27,-9,5,3.82,ERIS,SPIFFIER_Klow_100mas_LGSAO,UT4,1,Mannucci ,6,M=1.0 R(TT)=14.89 Sep(TT)=0.02 Ha-K
J1636+1137,16,36,21.16,11,37,42.59,ERIS,SPIFFIER_Hlow_100mas_LGSAO,UT4,1,Mannucci ,6,M=2.0 R(TT)=16.55 Sep(TT)=12.3 Ha-H
J2027-3352,20,27,39.46,-33,52,3.11,ERIS,SPIFFIER_Hlow_100mas_LGSAO,UT4,1,Mannucci ,6,M=1.0 R(TT)=16.35 Sep(TT)=40.8 Ha-H
J2111+1106,21,11,8.96,11,6,42.03,ERIS,SPIFFIER_Jlow_100mas_LGSAO,UT4,1,Mannucci ,6,M=2.0 R(TT)=16.33 Sep(TT)=25.3 Ha-J
J2117+0902,21,17,31.93,9,2,37.02,ERIS,SPIFFIER_Jlow_100mas_LGSAO,UT4,1,Mannucci ,6,M=2.0 R(TT)=13.57 Sep(TT)=58.5 Ha-J
J2154-2838,21,54,7.83,-28,38,58.08,ERIS,SPIFFIER_Jlow_100mas_LGSAO,UT4,1,Mannucci ,6,M=1.0 R(TT)=16.58 Sep(TT)=27.5 Hb-J
J2210-0010,22,10,6.17,0,10,49.75,ERIS,SPIFFIER_Klow_100mas_LGSAO,UT4,1,Mannucci ,6,M=1.0 R(TT)=15.39 Sep(TT)=41.0 Hb-K
X_N_44_64,2,27,1.46,-4,5,6,ERIS,SPIFFIER_Hband_100mas_R10K_LGSAO,UT4,4,Cresci   ,6,
Cid971,10,0,59.45,2,19,57,ERIS,SPIFFIER_Hband_100mas_R10K_LGSAO,UT4,4,Cresci   ,6,
Cid1215,10,0,2.57,2,19,58,ERIS,SPIFFIER_Hband_100mas_R10K_LGSAO,UT4,4,Cresci   ,6,
ZC400538,9,59,47.6,1,44,19,ERIS,SPIFFIER_Hband_100mas_R10K_LGSAO,UT4,4,Cresci   ,6,
SDSS132654,13,26,54.96,0,5,6,ERIS,SPIFFIER_Kband_100mas_R10K_LGSAO,UT4,4,Cresci   ,6,
XID5395,10,2,58.4,2,10,14,ERIS,SPIFFIER_Jband_100mas_R10K_NGSAO,UT4,4,Cresci   ,6,NGC backup in case of LGS failure
sy_cha               ,10,56,30.57,-77,11,39.2,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1,Fedele   ,6, 
tw_hya               ,11,1,51.9,-34,42,17,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1,Fedele   ,6, 
hd_97048,11,8,3.31,-77,39,17.4,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1,Fedele   ,6, 
hd_100546,11,33,25.44,-70,11,41.2,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1,Fedele   ,6, 
gj_504,13,16,46.51,9,25,26.9,ERIS,SPIFFIER_J_middle/H_middle_250mas_NGSAO,UT4,1.5,Fedele   ,6, 
pds_66,13,22,7.54,-69,38,12.2,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1.5,Fedele   ,6, 
pds_70,14,8,10.21,-41,23,52,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1,Fedele   ,6, 
pds_70,14,8,10.21,-41,23,52,ERIS,SPIFFIER_Jmiddle/Hmiddle/_100mas_NGSAO,UT4,1,Fedele   ,6, 
hd_135344b,15,15,48.44,-37,9,16,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1,Fedele   ,6, 
im_lup               ,15,56,9.24,-37,56,6,ERIS,NIX_APP_13mas_Short-Lp_LGSAO,UT4,1,Fedele   ,6,LGS 
hd_143006,15,58,36.91,-22,57,15.2,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1,Fedele   ,6, 
rx_J1604.3-2130a,16,4,22.05,-21,30,28.5,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1,Fedele   ,6, 
sz_91,16,7,11.58,-39,3,47.5,ERIS,NIX_APP_13mas_Short-Lp_LGSAO,UT4,1,Fedele   ,6,LGS 
rx_J1615.3-3255,16,15,20.23,-32,55,5,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1,Fedele   ,6, 
elias_24,16,26,24.09,-24,16,13.4,ERIS,NIX_APP_13mas_Short-Lp_LGSAO,UT4,1,Fedele   ,6,LGS 
as_209,16,49,15.3,-14,22,8.6,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1,Fedele   ,6, 
hd_163296,17,56,21.28,-21,57,21.8,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1,Fedele   ,6, 
v4046_sgr,18,14,10.48,-32,47,34.5,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1,Fedele   ,6, 
hd_169142,18,24,29.77,-29,46,49.3,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1,Fedele   ,6, 
rx_J1842.9-3532,18,42,57.98,-35,32,42.8,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1,Fedele   ,6, 
rx_J1852.3-3700,18,52,17.29,-37,0,11.9,ERIS,NIX_APP_13mas_Short-Lp_NGSAO,UT4,1,Fedele   ,6, 
hd_206893,21,45,21.9,-12,47,0.1,ERIS,SPIFFIER_Jmiddle/Hmiddle_25mas_NGSAO,UT4,2,Fedele   ,6, 
GS4_29868,3,32,29.1,-27,46,28.6,ERIS,SPIFFIER_Hlow_100mas_LGSAO,UT4,6,Belfiore ,6, 
zc406690,9,58,58.1,2,5,4,ERIS,SPIFFIER_Hlow_100mas_LGSAO,UT4,6,Belfiore ,6, 
COS4_06079,10,0,26.3,2,14,24.3,ERIS,SPIFFIER_Hlow_100mas_LGSAO,UT4,6,Belfiore ,6, 
b333_312_65743,17,45,37.02,-29,18,42.75,ERIS,SPIFFIER_Hlow_250mas_LGSAO,UT4,0.25,Bono     ,6, 
b333_414_55144,17,44,25.08,-28,39,33.95,ERIS,SPIFFIER_Hlow_250mas_LGSAO,UT4,0.25,Bono     ,6, 
b333_59_58956,17,42,55.89,-28,50,50.73,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
b333_48_79106,17,44,55.19,-29,37,35.22,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
V0341_Aql,20,32,31.59,0,35,6.62,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.02,Bono     ,6, 
SSS_J204239.0-614040,20,42,39.26,-61,40,39.29,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
b333_515_32543,17,45,57.31,-28,43,25.71,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
b334_511_58641,17,48,33.24,-27,53,17.22,ERIS,SPIFFIER_Hlow_250mas_LGSAO,UT4,0.25,Bono     ,6, 
b334_612_11099,17,49,41.81,-28,0,25.74,ERIS,SPIFFIER_Hlow_250mas_LGSAO,UT4,0.25,Bono     ,6, 
b320_314_103264,17,52,6.57,-28,8,34.17,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
b321_108_18107,17,56,1.47,-27,48,38.22,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
b307_406_97888,17,57,57.16,-27,57,24.51,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
b307_211_49909,17,59,42.67,-27,54,0.69,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
b348_203_90349,17,42,22.55,-28,8,50.27,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
b348_102_25333,17,41,17.69,-27,56,23.07,ERIS,SPIFFIER_Hlow_250mas_LGSAO,UT4,0.25,Bono     ,6, 
b347_513_66637,17,39,52.11,-27,55,8.88,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
b361_410_81627,17,35,25.24,-27,48,4.02,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
b334_406_92424,17,46,25.58,-28,4,21.73,ERIS,SPIFFIER_Hlow_250mas_LGSAO,UT4,0.25,Bono     ,6, 
b360_515_33049,17,33,58.22,-28,48,39.28,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
b359_507_16206,17,28,5.85,-30,42,1.87,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
b307_608_108277,18,1,1.74,-28,16,25.71,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
b305_114_34277,17,53,14.21,-29,58,51.24,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
b347_201_53578,17,36,33.21,-29,1,24.15,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
b306_207_43903,17,55,46.35,-29,25,57.22,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
b347_205_88254,17,37,37.66,-28,44,58.93,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-07770,17,56,1.9,-29,51,45.3,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-10529,18,0,32.19,-30,31,25,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-14491,18,9,2.5,-31,41,22.9,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-35178,18,14,37.3,-32,26,52.8,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-59715,18,24,17.26,-33,30,34.6,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-61463,18,29,11.78,-34,56,10.5,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-62748,18,33,1.78,-35,48,33,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-63454,18,35,25.89,-36,37,40.5,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-65559,18,43,4.75,-38,7,6.6,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-40941,16,57,27.62,-19,18,29.3,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-41039,16,57,54.76,-17,8,43.2,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-40819,16,56,54.29,-16,11,45,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-48415,17,22,34.26,-23,13,3.2,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-25985,17,41,19.88,-23,28,34.5,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-29630,17,48,14.47,-23,48,31.9,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-18012,17,27,21,-27,56,38.7,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-45762,17,14,41.9,-20,14,59.3,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-46666,17,17,46.9,-21,54,57.5,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-59449,18,23,26.81,-29,56,51.9,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-34718,18,12,28.59,-28,46,29.3,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-07952,17,56,18.98,-30,5,30.7,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-10102,17,59,44.49,-29,55,28.3,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-10248,18,0,1.29,-30,2,50.4,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-10044,17,59,37.67,-29,38,44.5,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-10522,18,0,31.66,-30,2,0.4,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-10512,18,0,30.73,-30,0,24.8,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-37483,18,54,11.12,-30,22,28.4,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-41312,16,59,11.22,-18,45,19.9,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-48436,17,22,36.74,-21,16,34.1,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-47702,17,20,33.85,-21,6,14.3,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-48325,17,22,16.4,-23,50,15.3,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.08,Bono     ,6, 
OGLE-BLG-RRLYR-42230,17,2,2.96,-20,47,3,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-10451,18,0,23.83,-28,42,30,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-15931,18,14,44.28,-28,22,29.3,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-59824,18,24,33.59,-28,26,2,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-36894,18,44,21.56,-30,2,52.7,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-37405,18,52,16.03,-30,35,26.3,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-00993,17,34,47,-26,54,11.7,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-18603,17,29,4.5,-25,16,36.4,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-46217,17,16,18.23,-22,5,22.6,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-41890,17,1,12.55,-18,0,25.6,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-29596,17,48,8.97,-28,10,40.9,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-38792,17,49,55.63,-28,18,35.5,ERIS,SPIFFIER_Jlow_250mas_LGSAO,UT4,0.16,Bono     ,6, 
OGLE-BLG-RRLYR-28735,17,45,56.2,-27,1,26.2,ERIS,SPIFFIER_Hlow_250mas_LGSAO,UT4,0.25,Bono     ,6, 
b328_414_8270,17,25,29.7,-34,45,45.98,ERIS,SPIFFIER_Hlow_250mas_LGSAO,UT4,0.03,Bono     ,6, 
b332_404_27633,17,40,24.58,-31,1,32.92,ERIS,SPIFFIER_Hlow_250mas_LGSAO,UT4,0.03,Bono     ,6, 
b333_213_64558,17,43,35.61,-28,39,30.31,ERIS,SPIFFIER_Hlow_250mas_LGSAO,UT4,0.25,Bono     ,6, 
b335_608_59634,17,52,27.62,-27,9,56.91,ERIS,SPIFFIER_Hlow_250mas_LGSAO,UT4,0.03,Bono     ,6, 
b336_402_44503,17,51,58.88,-25,50,39.26,ERIS,SPIFFIER_Hlow_250mas_LGSAO,UT4,0.25,Bono     ,6, 
b337_416_5492,17,59,26.08,-23,53,21.09,ERIS,SPIFFIER_Hlow_250mas_LGSAO,UT4,0.03,Bono     ,6, 
b339_108_7235,18,4,25.36,-22,15,24.26,ERIS,SPIFFIER_Hlow_250mas_LGSAO,UT4,0.25,Bono     ,6, 
NGC_6441,17,50,13.06,-37,3,5.18,ERIS,NIX_J_27mas,UT4,0.14,Bono     ,6,
NGC_6441,17,50,13.06,-37,3,5.18,ERIS,NIX_K_27mas,UT4,0.14,Bono     ,6,
NGC_6441,17,50,13.06,-37,3,5.18,ERIS,NIX_L_13mas,UT4,0.07,Bono     ,6,
NGC_6441,17,50,13.06,-37,3,5.18,ERIS,NIX_M_13mas,UT4,0.07,Bono     ,6,
NGC_3201,10,17,36.82,-46,24,44.89,ERIS,NIX_J_27mas,UT4,0.14,Bono     ,6,
NGC_3201,10,17,36.82,-46,24,44.89,ERIS,NIX_K_27mas,UT4,0.14,Bono     ,6,
NGC_3201,10,17,36.82,-46,24,44.89,ERIS,NIX_L_13mas,UT4,0.07,Bono     ,6,
NGC_3201,10,17,36.82,-46,24,44.89,ERIS,NIX_M_13mas,UT4,0.07,Bono     ,6,
bulge_2,17,42,3.53,-28,51,18.8,ERIS,NIX_J_27mas,UT4,0.14,Bono     ,6,
