ESO Period 103 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
VV Cra,19,3,6.7,-37,12,49.7,GRAVITY,HR,AT,2,Garcia Lopez,6,
HD 179218,19,11,11,15,47,15,GRAVITY,HR,AT,2,Garcia Lopez,6,
WW Vul,19,25,58.7,21,12,31,GRAVITY,HR,AT,1.5,Garcia Lopez,6,Backup target
IRAS 17216-3801,17,25,6.3,-38,4,2,GRAVITY,HR,AT,2,Garcia Lopez,6,
IRAS17441-2910�,17,44,9.6,-29,10,58,GRAVITY,HR,UT,1,Garcia Lopez,6,
M17SW IRS1 G014.9958-00.6732 ,18,20,19.4,-16,13,31,GRAVITY,HR,UT,1,Garcia Lopez,6,
MSX5C G305.6327+01.6467,13,13,48.47,-61,6,28.8,GRAVITY,HR,UT,1,Garcia Lopez,6,
MSX5C G332.0939-00.4206,16,16,16.46,-51,18,25.2,GRAVITY,HR,UT,0,Garcia Lopez,6,Backup target
IRAS 18018-2426,18,4,53.9,-24,26,41,GRAVITY,HR,UT,0,Garcia Lopez,6,Backup target
V* WW Cha,11,10,0.11,-76,34,57.89,GRAVITY,HR,UT,0,Garcia Lopez,6,Backup target
SZ98,16,8,22.5,-39,4,46.5,GRAVITY,HR,UT,1,Garcia Lopez,6,
IRAS 16240-2430(E),16,27,9.43,-24,37,18.8,GRAVITY,HR,UT,0,Garcia Lopez,6,Backup target
IRAS 16240-2430(W),16,27,2.34,-24,37,27.2,GRAVITY,HR,UT,1,Garcia Lopez,6,
V* FK Ser,18,20,22.7,-10,11,13.6,GRAVITY,HR,UT,1,Garcia Lopez,6,
2MASS J19014156-3658312,19,1,41.6,-36,58,31.2,GRAVITY,HR,UT,0,Garcia Lopez,6,Backup target
AS 353,19,20,30.9,11,1,54.5,GRAVITY,HR,UT,1,Garcia Lopez,6,
GJ65,1,39,1.4,-17,57,2.1,GRAVITY,All,AT,5,Pfuhl,6,
BP Cru,12,26,37.6,-62,46,13.3,GRAVITY,All,AT,5,Waisberg,6,
MWC 314,19,21,34,14,52,56.9,GRAVITY,All,AT,5,Waisberg,6,
Beta Pic,5,47,17.1,-51,3,59.4,GRAVITY,All,UT,2,Lacour,6,
HR 8799,23,7,28.7,21,8,3.3,GRAVITY,All,UT,1,Lacour,6,
R Scl,1,26,58.1,-32,32,35.4,GRAVITY,HR,AT,5,Perrin,6,
T Lep,5,4,50.8,-21,54,16.5,GRAVITY,HR,AT,4,Perrin,6,
