﻿ESO Period 111 - Protected Guaranteed Time Observations - NIRPS,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
Wolf 358,10,50,52.03,6,48,29.26,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,12,
UPM J1055-7356,10,55,15.31,-73,56,9.1,NIRPS,NIRPS_HE_acq_objAB,3.6,4,Bouchy_Doyon,12,
Wolf 359,10,56,28.92,7,0,53,NIRPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,12,
TWA3A,11,10,27.89,-37,31,51.97,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,12,
TWA3B,11,10,27.84,-37,31,52.75,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,5,Bouchy_Doyon,12,
Ross 128,11,47,44.4,0,48,16.4,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
LP 553-59,11,53,52.68,6,59,56.25,NIRPS,NIRPS_HE_acq_objAB,3.6,4,Bouchy_Doyon,12,
LP 851-346,11,55,42.85,-22,24,58.8,NIRPS,NIRPS_HE_acq_objAB,3.6,4,Bouchy_Doyon,12,
L471-42,12,38,49.1,-38,22,53.67,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,12,
SIPS J1259-4336,12,59,4.77,-43,36,24.44,NIRPS,NIRPS_HE_acq_objAB,3.6,4,Bouchy_Doyon,12,
HD 113538,13,4,57.48,-52,26,34.53,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
HD 119850,13,45,43.77,14,53,29.47,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
LP 500-35,14,28,4.16,13,56,13.33,NIRPS,NIRPS_HE_acq_objAB,3.6,4,Bouchy_Doyon,12,
CD-45 9206,14,29,18.56,-46,27,49.74,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
Proxima Centauri,14,29,42.95,-62,40,46.17,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,5,Bouchy_Doyon,12,
BD-11 3759,14,34,16.81,-12,31,10.42,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
BD-07 4003,15,19,26.83,-7,43,20.19,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
SCR J1546-5534,15,46,41.69,-55,34,47.49,NIRPS,NIRPS_HE_acq_objAB,3.6,4,Bouchy_Doyon,12,
LP 804-27,16,12,41.78,-18,52,31.81,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
BD-12 4523,16,30,18.06,-12,39,45.32,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
Wolf 629,16,55,25.22,-8,19,21.3,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
MCC 791,17,18,21.71,-1,46,53.4,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
HD 156384C,17,18,58.83,-34,59,48.61,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,12,
CD-46 11540,17,28,39.95,-46,53,42.69,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
CD-44 11909,17,37,3.67,-44,19,9.17,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
Barnard's star,17,57,48.5,4,41,36.11,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,12,
HD 166348,18,12,21.39,-43,26,41.45,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
BD-11 4672,18,33,28.83,-11,38,9.72,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
Smethells 20,18,46,52.55,-62,10,36.61,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
UCAC3 152-281185,18,45,0.99,-14,9,5.67,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,12,
UCAC3 152-281176,18,45,0.79,-14,9,3.96,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,8,Bouchy_Doyon,12,
SCR J1845-6357,18,45,5.25,-63,57,47.45,NIRPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
Ross 154,18,49,49.36,-23,50,10.45,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,5,Bouchy_Doyon,12,
HD 191849,20,13,53.4,-45,9,50.47,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
EM* StHA 182A,20,43,41.14,-24,33,53.18,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,8,Bouchy_Doyon,12,
EM* StHA 182B,20,43,41.1,-24,33,53.78,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,8,Bouchy_Doyon,12,
V* AX Mic,21,17,15.27,-38,52,2.5,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
HD 204961,21,33,33.98,-49,0,32.4,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
BPS CS 22881-0003,22,2,16.26,-42,10,33.3,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,6,Bouchy_Doyon,12,
BD-05 5715,22,9,40.34,-4,38,26.65,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
CD-57 8545,22,23,33.3,-57,13,14.26,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
* alf PsA C,22,48,4.49,-24,22,7.72,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,12,
Smethells 119,22,55,27.22,-52,18,9.63,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
HD 217987,23,5,52.04,-35,51,11.06,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
TRAPPIST-1,23,6,29.37,-5,2,29.04,NIRPS,NIRPS_HE_acq_objAB,3.6,4,Bouchy_Doyon,12,
V* BR Psc,23,49,12.53,2,24,4.41,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
WP2,,,,,,,,,,,,,
UCAC3 103-2078,0,56,19.3,-38,56,55.33,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
LP 466-156,0,59,16.31,13,51,36.08,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
K2-212,1,13,41.62,3,5,48.98,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
G 268-143,1,16,18.54,-20,57,7.93,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
UCAC4 153-001390,1,30,12.27,-59,34,59.46,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
UCAC4 046-001384,2,28,46.44,-80,53,57.2,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
TIC382602147,2,24,37.48,-65,0,0.7,NIRPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
TOI-2445,2,53,15.88,0,3,8.41,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,8,Bouchy_Doyon,12,
LP 994-91,3,17,2.98,-42,14,32.54,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
TIC153078576,3,18,59.16,-46,27,27.37,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
TIC165202476,3,45,9.57,-39,3,47.45,NIRPS_HARPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
UCAC4 325-004440,3,57,38.52,-25,11,23.92,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
K2-25,4,13,5.61,15,14,52.02,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
TIC434260570,4,16,58.5,14,46,18.46,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,12,
LP 890-9,4,16,31.16,-28,18,52.95,NIRPS,NIRPS_HE_acq_objAB,3.6,7,Bouchy_Doyon,12,
TIC170789802,4,38,27.54,-31,11,21.61,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
TIC117799904,4,40,40.14,-12,53,26.92,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
TIC140687214,4,52,49.65,-76,20,22.85,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,3,Bouchy_Doyon,12,
2MASS J04545692-6231205,4,54,56.94,-62,31,20.47,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,11,Bouchy_Doyon,12,
TIC59128183,4,59,21,12,56,10.87,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
TOI-942,5,6,35.89,-20,14,44.14,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
UCAC3 78-13271,5,25,46.62,-51,21,25.39,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,8,Bouchy_Doyon,12,
TOI-532,5,40,19.19,11,33,46.08,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
SCR J0550-7637,5,50,56.67,-76,37,13.05,NIRPS_HARPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
2MASS J05555049-7359046,5,55,50.54,-73,59,4.88,NIRPS_HARPS,NIRPS_HE_acq_objAB,3.6,7,Bouchy_Doyon,12,
2MASS J05572938-8307486,5,57,29.35,-83,7,48.73,NIRPS_HARPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
TIC95057860,6,1,53.93,-13,27,40.94,NIRPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
TIC219175972,6,5,38.44,-51,40,46.61,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
UCAC4 181-007319,6,9,34.02,-53,49,24.54,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,8,Bouchy_Doyon,12,
TOI-700,6,28,23.23,-65,34,45.52,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,7,Bouchy_Doyon,12,
TIC33091590,6,59,18.48,-4,49,41.78,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
TOI-715,7,35,24.26,-73,34,38.83,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,8,Bouchy_Doyon,12,
G 50-16,8,2,22.88,3,20,19.69,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,8,Bouchy_Doyon,12,
TIC154616309,8,8,52.1,-28,56,16.17,NIRPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
2MASS J08132251+1213181,8,13,22.53,12,13,18.34,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
L 530-128,8,17,25.21,-34,27,52.71,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
TIC307849973,8,34,1.58,-66,46,6.78,NIRPS_HARPS,NIRPS_HE_acq_objAB,3.6,7,Bouchy_Doyon,12,
2MASS J08425684-0229529,8,42,56.84,-2,29,53.05,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
K2-117,8,55,25.36,10,28,8.9,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
UCAC4 386-051321,8,56,21.39,-12,55,50.37,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
2MASS J08564647-6830385,8,56,46.48,-68,30,38.44,NIRPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
TIC74197917,9,9,8.41,-46,11,4.74,NIRPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
TIC389040826,9,27,59.32,4,12,47.49,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
L 678-39,9,36,1.64,-21,39,38.88,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,8,Bouchy_Doyon,12,
L 320-124,10,14,51.78,-47,9,24.19,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,8,Bouchy_Doyon,12,
G 162-44,10,18,35.14,-11,43,0.24,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,8,Bouchy_Doyon,12,
TIC277833995,10,25,37.32,2,30,49.98,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
WT 1825,10,40,15.95,-8,30,38.61,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
UCAC4 511-050629,10,41,18,12,11,28.47,NIRPS,NIRPS_HE_acq_objAB,3.6,7,Bouchy_Doyon,12,
K2-239,10,42,22.63,4,26,28.89,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,7,Bouchy_Doyon,12,
UCAC4 086-023421,10,56,27.2,-72,59,5.44,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
G 163-31,10,58,53.79,-5,32,47.04,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
TIC466318137,11,2,55.7,-60,11,48.73,NIRPS_HARPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
UCAC4 254-049407,11,11,57.69,-39,19,40.06,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
TIC319806044,11,37,58.98,-61,28,15.81,NIRPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
TIC306547699,11,57,49.88,-62,19,39.17,NIRPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
LSPM J1206+1230,12,6,17.44,12,30,24.88,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
TIC335590096,12,14,15.35,-13,10,29.43,NIRPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
UCAC4 356-064219,12,15,41.07,-18,54,36.65,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
TOI-1227,12,27,4.31,-72,27,6.49,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
TIC291109653,12,42,11.88,3,47,18.96,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
WT 351,12,48,25.22,-45,28,14.15,NIRPS_HARPS,NIRPS_HE_acq_objAB,3.6,6,Bouchy_Doyon,12,
SIPS J1337-3711,13,37,34.34,-37,11,0.19,NIRPS_HARPS,NIRPS_HE_acq_objAB,3.6,9,Bouchy_Doyon,12,
UCAC4 249-060094,13,44,25.48,-40,20,15.52,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
TIC7439481,14,11,42.9,-29,58,26.33,NIRPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
TIC292889298,14,47,22.08,-60,32,41.36,NIRPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
L 20-1,15,17,21.67,-80,28,22.59,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,3,Bouchy_Doyon,12,
TIC424196109,15,44,15.33,-61,2,28.91,NIRPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
K2-33,16,10,14.73,-19,19,9.78,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
UPM J1738-4738,17,38,51.63,-47,38,6.04,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,8,Bouchy_Doyon,12,
PM J17481+1558,17,48,11.25,15,58,46.74,NIRPS_HARPS,NIRPS_HE_acq_objAB,3.6,7,Bouchy_Doyon,12,
SIPS J1825-5212,18,25,28.85,-52,12,51.38,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
L 210-70,20,27,42.08,-56,27,25.15,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,8,Bouchy_Doyon,12,
TIC354944123,21,37,33.46,-77,58,44.93,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,3,Bouchy_Doyon,12,
WT 880,22,11,47.3,-58,56,42.25,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
LP 700-6,22,22,29.86,-7,57,19.85,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,7,Bouchy_Doyon,12,
L 119-213,22,41,58.12,-69,10,8.32,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
LP 821-31,22,54,50.41,-18,54,42.58,NIRPS,NIRPS_HE_acq_objAB,3.6,7,Bouchy_Doyon,12,
UCAC3 162-298552,23,17,9.29,-9,26,6.35,NIRPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
CD-60 8051,23,20,7.52,-60,3,54.64,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,10,Bouchy_Doyon,12,
TIC250111245,23,43,18.88,-2,2,42.34,NIRPS,NIRPS_HE_acq_objAB,3.6,3,Bouchy_Doyon,12,
WP3,,,,,,,,,,,,,
HIP 65 A,0,0,44.55,-54,49,50.96,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,10,Bouchy_Doyon,12,
WASP-96,0,4,11.18,-47,21,38.29,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,9,Bouchy_Doyon,12,
HD 984,0,14,10.25,-7,11,56.81,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
CD-47 999,1,21,45.39,-46,42,51.76,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,5,Bouchy_Doyon,12,
HD 9626,1,34,19.41,-8,27,27.95,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
WASP-18,1,37,25.07,-45,40,40.06,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,10,Bouchy_Doyon,12,
WASP-76,1,46,31.9,2,42,1.4,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,23,Bouchy_Doyon,12,
WASP-77A,2,28,37.33,-7,3,38.4,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,8,Bouchy_Doyon,12,
Tau3 Eridani,3,2,23.5,-23,37,28.1,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
TOI-270,4,33,39.72,-51,57,22.43,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,7,Bouchy_Doyon,12,
HAT-P-70,4,58,12.56,9,59,52.73,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,5,Bouchy_Doyon,12,
TOI-942,5,6,35.89,-20,14,44.14,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,9,Bouchy_Doyon,12,
Beta Pictoris,5,47,17.09,-51,3,59.44,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
WASP-121,7,10,24.06,-39,5,50.17,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,40,Bouchy_Doyon,12,
GJ3470,7,59,5.64,15,23,28.35,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
L 98-59,8,18,7.62,-68,18,46.81,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,14,Bouchy_Doyon,12,
WASP-166,9,39,30.03,-20,58,56.71,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,13,Bouchy_Doyon,12,
WASP-43,10,19,37.96,-9,48,23.2,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,4,Bouchy_Doyon,12,
TOI-837,10,28,8.99,-64,30,18.93,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,7,Bouchy_Doyon,12,
WASP-127,10,42,14.1,-3,50,6.26,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,7,Bouchy_Doyon,12,
HD 93649,10,46,48.08,-69,12,35.23,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,2,Bouchy_Doyon,12,
